﻿kod_zv;nazov_zv
1k130.0;Elektroanatomické mapovanie elektrického poľa pravej predsiene srdca  
1k130.1;Elektroanatomické mapovanie elektrického poľa ľavej predsiene srdca  
1k130.2;Elektroanatomické mapovanie elektrického poľa spoločnej predsiene srdca  
1k130.3;Elektroanatomické mapovanie elektrického poľa pravej komory srdca 
1k130.4;Elektroanatomické mapovanie elektrického poľa ľavej komory srdca  
1k130.5;Elektroanatomické mapovanie elektrického poľa funkčne/morfologicky univentrikulárneho srdca
1k130.6;Mapovanie arytmií pred katétrovou abláciou, epikardiálne
1k130.x;Elektroanatomické mapovanie elektrického poľa srdca, ostatné
1k211.9;Diagnostická pravostranná katetrizácia srdca, intrakardiálna echokardiografia [ICE]
5k77h.0;Implantácia bezelektródového kardiostimulátora
8r610.00;Konvenčná katétrová radiofrekvenčná ablácia pravej  predsiene vrátane v. cava a koronárneho sínusu
8r610.03;Konvenčná katétrová radiofrekvenčná ablácia AV uzla
8r610.04;Konvenčná katétrová radiofrekvenčná ablácia pravej komory
8r610.05;Konvenčná katétrová radiofrekvenčná ablácia ľavej predsiene
8r610.06;Konvenčná katétrová radiofrekvenčná ablácia pľúcnych žíl
8r610.07;Konvenčná katétrová radiofrekvenčná ablácia ľavej komory
8r610.08;Konvenčná katétrová radiofrekvenčná ablácia nervových ganglií v ľavej predsieni
8r610.10;Radiofrekvenčná katétrová ablácia  pravej  predsiene vrátane v. cava a koronárneho sínusu chladeným katétrom
8r610.13;Radiofrekvenčná katétrová ablácia AV uzla chladeným katétrom 
8r610.14;Radiofrekvenčná katétrová ablácia pravej komory chladeným katétrom 
8r610.15;Radiofrekvenčná katétrová ablácia ľavej predsiene chladeným katétrom 
8r610.16;Radiofrekvenčná katétrová ablácia pľúcnych žíl chladeným katétrom 
8r610.17;Radiofrekvenčná katétrová ablácia ľavej komory chladeným katétrom 
8r610.30;Bipolárna katétrová radiofrekvenčná ablácia pravej predsiene vrátane v. cava a koronárneho sínusu s fázovým posunom 
8r610.33;Bipolárna katétrová radiofrekvenčná ablácia AV uzla s fázovým posunom 
8r610.34;Bipolárna katétrová radiofrekvenčná ablácia pravej komory s fázovým posunom 
8r610.35;Bipolárna katétrová radiofrekvenčná ablácia ľavej predsiene s fázovým posunom 
8r610.40;Radiofrekvenčná katétrová ablácia magnetickým katétrom pravej predsiene vrátane v. cava a koronárneho sínusu 
8r610.43;Radiofrekvenčná katétrová ablácia magnetickým katétrom AV uzla  
8r610.44;Radiofrekvenčná katétrová ablácia magnetickým katétrom pravej komory  
8r610.45;Radiofrekvenčná katétrová ablácia magnetickým katétrom ľavej predsiene  
8r610.46;Radiofrekvenčná katétrová ablácia magnetickým katétrom pľúcnych žíl  
8r610.47;Radiofrekvenčná katétrová ablácia magnetickým katétrom ľavej komory  
8r611.00;Katétrová kryoablácia pravej predsiene vrátane v. cava a koronárneho sínusu
8r611.03;Katétrová kryoablácia AV uzla
8r611.04;Katétrová kryoablácia pravej komory
8r611.05;Katétrová kryoablácia ľavej predsiene
8r611.06;Katétrová kryoablácia pľúcnych žíl
8r611.07;Katétrová kryoablácia ľavej komory
8r612.00;Katétrová ablácia pravej predsiene vrátane v. cava a koronárneho sínusu inými zdrojmi energie 
8r612.03;Katétrová ablácia  AV uzla inými zdrojmi energie
8r612.04;Katétrová ablácia pravej komory inými zdrojmi energie 
8r612.05;Katétrová ablácia ľavej predsiene inými zdrojmi energie 
8r612.06;Katétrová ablácia pľúcnych žíl inými zdrojmi energie 
8r612.07;Katétrová ablácia ľavej komory inými zdrojmi energie 
8r61b;Katétrová perkutánna renálna denervácia
8r61c;Perkutánna katétrová alkoholová ablácia medzikomorového septa
8r61x;Iná katétrová ablácia
5k500.01;Miniinvazívna implantácia samoexpandovateľnej náhrady aortálnej chlopne, endovaskulárne
5k500.02;Miniinvazívna implantácia balón-expandovateľnej náhrady aortálnej chlopne, endovaskulárne
5k500.03;Miniinvazívna implantácia mechanicky-expandovateľnej náhrady aortálnej chlopne, endovaskulárne
5k500.0x;Miniinvazívna implantácia inej náhrady aortálnej chlopne, endovaskulárne
5k501.0;Miniinvazívna implantácia náhrady pulmonálnej chlopne, endovaskulárne
5k502.0;Miniinvazívna rekonštrukcia mitrálnej chlopne pomocou mitrálneho klipu, endovaskulárne
5k503.0;Miniinvazívna implantácia náhrady mitrálnej chlopne, endovaskulárne
5k505.0;Miniinvazívna rekonštrukcia trikuspidálnej chlopne, endovaskulárne
5k500.11;Miniinvazívna implantácia samoexpandovateľnej náhrady aortálnej chlopne, transapikálne
5k500.12;Miniinvazívna implantácia balón-expandovateľnej náhrady aortálnej chlopne, transapikálne
5k500.13;Miniinvazívna implantácia mechanicky-expandovateľnej náhrady aortálnej chlopne, transapikálne
5k500.1x;Miniinvazívna implantácia inej náhrady aortálnej chlopne, transapikálne
5k503.1;Miniinvazívna implantácia náhrady mitrálnej chlopne, transapikálne
5k509.1;Použitie mitrálneho klipu: 1 klip
5k509.2;Použitie mitrálneho klipu: 2 klipy
5k509.3;Použitie mitrálneho klipu: 3 klipy
5k509.4;Použitie mitrálneho klipu: 4 klipy
5k509.5;Použitie mitrálneho klipu: 5 a viac klipov
5k50x;Iné miniinvazívne operácie na srdcových chlopniach
5k510.2;Náhrada aortálnej chlopne xenotransplantátom-bioprotézou
5k510.3;Náhrada aortálnej chlopne xenotransplantátom bez stentov
5k510.4;Náhrada aortálnej chlopne umelou protézou
5k510.5;Náhrada aortálnej chlopne samoexpandovateľným xenotransplantátom bez šitia
